﻿"Service Name","Date Timestamp","Message"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,124 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - It seems like you are using a version of the APM Server which is not compatible with this agent. Please use APM Server 6.5.0 or newer.\n","stream":"stdout","time":"2022-09-02T12:35:58.125103826Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,125 [elastic-apm-server-reporter] INFO  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Backing off for 36 seconds (+/-10%)\n","stream":"stdout","time":"2022-09-02T12:35:58.12512866Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371270562Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor766.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371301469Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371306218Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371309129Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371312017Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371334986Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:1086)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371345671Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.invokeMethod(ExpandoMetaClass.java:1110)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37135014Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:910)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371355586Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:411)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37135996Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:405)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371379364Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.FilterToHandlerAdapter.preHandle(FilterToHandlerAdapter.groovy:133)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371385013Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.CompositeInterceptor.preHandle(CompositeInterceptor.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371407115Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.servlet.GrailsDispatcherServlet.doDispatch(GrailsDispatcherServlet.java:333)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371413117Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.DispatcherServlet.doService(DispatcherServlet.java:851)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37141733Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.processRequest(FrameworkServlet.java:953)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371439759Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.doGet(FrameworkServlet.java:844)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371444527Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:655)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371474605Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.service(FrameworkServlet.java:829)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371480063Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.http.HttpServlet.service(HttpServlet.java:764)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371482863Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:227)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371498217Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37150382Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.websocket.server.WsFilter.doFilter(WsFilter.java:53)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371508339Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371513554Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371518311Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371550664Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371556216Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371559036Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371579662Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371585771Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371612314Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:100)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37161795Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371622195Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371628637Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.invoke(ApplicationDispatcher.java:711)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371637203Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.processRequest(ApplicationDispatcher.java:459)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371641945Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.doForward(ApplicationDispatcher.java:385)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371646504Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationDispatcher.forward(ApplicationDispatcher.java:313)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371651245Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:332)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371655955Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:297)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371663695Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.util.WebUtils.forwardRequestForUrlMappingInfo(WebUtils.java:288)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371679277Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.mapping.filter.UrlMappingsFilter.doFilterInternal(UrlMappingsFilter.java:217)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.37168257Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:106)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.3716897Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371692641Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371709777Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.executeFilterChainWithWrappedResponse(GrailsPageFilter.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371712908Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.obtainContent(GrailsPageFilter.java:208)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371723006Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.sitemesh.GrailsPageFilter.doFilter(GrailsPageFilter.java:153)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371739676Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371744202Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371768222Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:330)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371773171Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.intercept.FilterSecurityInterceptor.invoke(FilterSecurityInterceptor.java:118)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371776087Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.intercept.FilterSecurityInterceptor.doFilter(FilterSecurityInterceptor.java:84)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371789181Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371793593Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.access.ExceptionTranslationFilter.doFilter(ExceptionTranslationFilter.java:113)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371810865Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371815174Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at grails.plugin.springsecurity.web.filter.GrailsAnonymousAuthenticationFilter.doFilter(GrailsAnonymousAuthenticationFilter.java:53)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371823224Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371826075Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.authentication.rememberme.RememberMeAuthenticationFilter.doFilter(RememberMeAuthenticationFilter.java:146)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371829849Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371833055Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.servletapi.SecurityContextHolderAwareRequestFilter.doFilter(SecurityContextHolderAwareRequestFilter.java:154)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371840286Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371843994Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.servlet.FilterChain$doFilter.call(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371853235Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.webservice.SaviyntRestAuthenticationFilter.doFilter(SaviyntRestAuthenticationFilter.groovy:144)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371869685Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371875138Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.authentication.AbstractAuthenticationProcessingFilter.doFilter(AbstractAuthenticationProcessingFilter.java:199)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371898818Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371904948Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at grails.plugin.springsecurity.web.authentication.logout.MutableLogoutFilter.doFilter(MutableLogoutFilter.java:62)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371909137Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371912798Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.context.SecurityContextPersistenceFilter.doFilter(SecurityContextPersistenceFilter.java:87)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371917885Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,371 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.security.web.FilterChainProxy$VirtualFilterChain.doFilter(FilterChainProxy.java:342)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.371922197Z"}"
