﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.whenTaskTypeIsOneAddAccess(ArsTaskHelperService.groovy:2752)\n","stream":"stdout","time":"2022-12-06T18:58:03.241896658Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService$_completeAutoProvTasksUpgraded_closure1.doCall(ArsTaskHelperService.groovy:160)\n","stream":"stdout","time":"2022-12-06T18:58:03.24189913Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.completeAutoProvTasksUpgraded(ArsTaskHelperService.groovy:155)\n","stream":"stdout","time":"2022-12-06T18:58:03.241901529Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at MultipleProvisioningJob.execute(MultipleProvisioningJob.groovy:222)\n","stream":"stdout","time":"2022-12-06T18:58:03.241903888Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at org.quartz.core.JobRunShell.run(JobRunShell.java:199)\n","stream":"stdout","time":"2022-12-06T18:58:03.241906198Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"\u0009at org.quartz.simpl.SimpleThreadPool$WorkerThread.run(SimpleThreadPool.java:546)\n","stream":"stdout","time":"2022-12-06T18:58:03.241909162Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,243 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Enter isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:03.243844493Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,243 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - External connection is :: ETF_Active_Directory\n","stream":"stdout","time":"2022-12-06T18:58:03.243867351Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,244 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - isadconnection = true\n","stream":"stdout","time":"2022-12-06T18:58:03.2446809Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,244 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:03.24468904Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,244 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD addmap :: [member:cxn252,]\n","stream":"stdout","time":"2022-12-06T18:58:03.244811517Z"}"
"ecm-worker","2022-12-06T18:58:03.538+00:00","{"log":"2022-12-06 18:58:03,244 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD ADD loop\n","stream":"stdout","time":"2022-12-06T18:58:03.244818925Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,760 [quartzScheduler_Worker-1] ERROR ldap.SaviyntGroovyLdapService  - Exception \n","stream":"stdout","time":"2022-12-06T18:58:01.760949802Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"javax.naming.OperationNotSupportedException: [LDAP: error code 53 - 0000054F: SvcErr: DSID-031A126A, problem 5003 (WILL_NOT_PERFORM), data 0\n","stream":"stdout","time":"2022-12-06T18:58:01.760976827Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0000]; remaining name 'CN=pingsso_mfa_soft_token,OU=pingsso,OU=appgroups,OU=accessmgmnt,DC=etf,DC=equifax,DC=com'\n","stream":"stdout","time":"2022-12-06T18:58:01.760980254Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.mapErrorCode(LdapCtx.java:3334)\n","stream":"stdout","time":"2022-12-06T18:58:01.760983446Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.processReturnCode(LdapCtx.java:3207)\n","stream":"stdout","time":"2022-12-06T18:58:01.760986122Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.processReturnCode(LdapCtx.java:2998)\n","stream":"stdout","time":"2022-12-06T18:58:01.760989439Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.c_modifyAttributes(LdapCtx.java:1503)\n","stream":"stdout","time":"2022-12-06T18:58:01.760991962Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.ComponentDirContext.p_modifyAttributes(ComponentDirContext.java:277)\n","stream":"stdout","time":"2022-12-06T18:58:01.76099435Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.PartialCompositeDirContext.modifyAttributes(PartialCompositeDirContext.java:192)\n","stream":"stdout","time":"2022-12-06T18:58:01.76099675Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.PartialCompositeDirContext.modifyAttributes(PartialCompositeDirContext.java:181)\n","stream":"stdout","time":"2022-12-06T18:58:01.760999164Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at javax.naming.directory.InitialDirContext.modifyAttributes(InitialDirContext.java:167)\n","stream":"stdout","time":"2022-12-06T18:58:01.761003711Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ldap.SaviyntGroovyLdapService$_provisionAccessToAccountGLDAP_closure5.doCall(SaviyntGroovyLdapService.groovy:1289)\n","stream":"stdout","time":"2022-12-06T18:58:01.761006154Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ldap.SaviyntGroovyLdapService.provisionAccessToAccountGLDAP(SaviyntGroovyLdapService.groovy:1249)\n","stream":"stdout","time":"2022-12-06T18:58:01.761008609Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskService.provisionAccessToAccounttarget(ArsTaskService.groovy:11168)\n","stream":"stdout","time":"2022-12-06T18:58:01.761015792Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService$_whenTaskTypeIsOneAddAccess_closure45.doCall(ArsTaskHelperService.groovy:2761)\n","stream":"stdout","time":"2022-12-06T18:58:01.761018246Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.whenTaskTypeIsOneAddAccess(ArsTaskHelperService.groovy:2752)\n","stream":"stdout","time":"2022-12-06T18:58:01.761020638Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService$_completeAutoProvTasksUpgraded_closure1.doCall(ArsTaskHelperService.groovy:160)\n","stream":"stdout","time":"2022-12-06T18:58:01.761023021Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.completeAutoProvTasksUpgraded(ArsTaskHelperService.groovy:155)\n","stream":"stdout","time":"2022-12-06T18:58:01.76102555Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at MultipleProvisioningJob.execute(MultipleProvisioningJob.groovy:222)\n","stream":"stdout","time":"2022-12-06T18:58:01.761027883Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at org.quartz.core.JobRunShell.run(JobRunShell.java:199)\n","stream":"stdout","time":"2022-12-06T18:58:01.761030167Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"\u0009at org.quartz.simpl.SimpleThreadPool$WorkerThread.run(SimpleThreadPool.java:546)\n","stream":"stdout","time":"2022-12-06T18:58:01.76103319Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,762 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Enter isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:01.763058974Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,762 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - External connection is :: ETF_Active_Directory\n","stream":"stdout","time":"2022-12-06T18:58:01.763077063Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,763 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - isadconnection = true\n","stream":"stdout","time":"2022-12-06T18:58:01.763868576Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,763 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:01.763879479Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,763 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD addmap :: [member:cxn252,]\n","stream":"stdout","time":"2022-12-06T18:58:01.763978232Z"}"
"ecm-worker","2022-12-06T18:58:02.546+00:00","{"log":"2022-12-06 18:58:01,763 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD ADD loop\n","stream":"stdout","time":"2022-12-06T18:58:01.763984974Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,058 [http-nio-8080-exec-6] DEBUG workflow.WorkflowmanagementController  - Enter pendingtasklistjson \n","stream":"stdout","time":"2022-12-06T18:58:01.058850124Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,058 [http-nio-8080-exec-6] DEBUG services.WorkflowService  -  Entering getTasks(numberofrecords - 0) (statusf-1)\n","stream":"stdout","time":"2022-12-06T18:58:01.058997034Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,059 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - userswithAccessSet- [31108]\n","stream":"stdout","time":"2022-12-06T18:58:01.059161656Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,061 [http-nio-8080-exec-6] INFO  services.WorkflowService  - Selectedsessiontasks : null\n","stream":"stdout","time":"2022-12-06T18:58:01.061149769Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,061 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - whereQry -   and 1=1  order by tasks.taskdate desc NULLS LAST \n","stream":"stdout","time":"2022-12-06T18:58:01.061159848Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,061 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - sqlQry - \n","stream":"stdout","time":"2022-12-06T18:58:01.06120825Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"           SELECT  tasks, (select concat(COALESCE(firstname,'') , ' ' , COALESCE(lastname,'') ,  ' (' , username , ')') from Users u where u.id=tasks.requestedBy) as name,\n","stream":"stdout","time":"2022-12-06T18:58:01.061213842Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"            case when tasks.tasktype = 1 then 'Add Access'\n","stream":"stdout","time":"2022-12-06T18:58:01.061226798Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 2 then 'Remove Access'\n","stream":"stdout","time":"2022-12-06T18:58:01.06122923Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 3 then 'New Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061231501Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 4 then 'Role'\n","stream":"stdout","time":"2022-12-06T18:58:01.061233963Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 5 then 'Change Password'\n","stream":"stdout","time":"2022-12-06T18:58:01.061236384Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 6 then 'Enable Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061238567Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 7 then 'Claim Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061240621Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 8 then 'Delete Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061242769Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 9 then 'Update User'\n","stream":"stdout","time":"2022-12-06T18:58:01.061244797Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 12 then 'Update Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061246898Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 13 then 'Proposed Entitlement Owner'\n","stream":"stdout","time":"2022-12-06T18:58:01.061248994Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 14 then 'Disable Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061251248Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 23 then 'Modify Privilege'\n","stream":"stdout","time":"2022-12-06T18:58:01.06125339Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 24 then 'Create Entitlement'\n","stream":"stdout","time":"2022-12-06T18:58:01.061255847Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 25 then 'Add Access Entitlement'\n","stream":"stdout","time":"2022-12-06T18:58:01.061257906Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 26 then 'Remove Access Entitlement'\n","stream":"stdout","time":"2022-12-06T18:58:01.061260204Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 27 then 'Update Entitlement'\n","stream":"stdout","time":"2022-12-06T18:58:01.061262442Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 28 then 'Delete Entitlement'\n","stream":"stdout","time":"2022-12-06T18:58:01.061264495Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 29 then 'Grant Firefighter ID'\n","stream":"stdout","time":"2022-12-06T18:58:01.061266529Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 30 then 'Revoke Firefighter ID'\n","stream":"stdout","time":"2022-12-06T18:58:01.061268664Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 31 then 'Update Access End Date'\n","stream":"stdout","time":"2022-12-06T18:58:01.061270728Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 32 then 'Lock Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061272799Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 33 then 'Unlock Account'\n","stream":"stdout","time":"2022-12-06T18:58:01.061274846Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 34 then 'FireFighter Instance Grant Access'       \n","stream":"stdout","time":"2022-12-06T18:58:01.061276893Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 35 then 'FireFighter Instance Revoke Access'\n","stream":"stdout","time":"2022-12-06T18:58:01.061278986Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 36 then 'Emergency Access ID Alert'\n","stream":"stdout","time":"2022-12-06T18:58:01.061281065Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 37 then 'Create Organization' \n","stream":"stdout","time":"2022-12-06T18:58:01.061283589Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                when tasks.tasktype = 38 then 'Update Organization' \n","stream":"stdout","time":"2022-12-06T18:58:01.061285705Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                else 'tasks.tasktype' end as TASKTYPE ,\n","stream":"stdout","time":"2022-12-06T18:58:01.061287786Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                tasks.requestedBy \n","stream":"stdout","time":"2022-12-06T18:58:01.061291631Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"                FROM ArsTasks tasks left join tasks.entitlement_valueKey ent WHERE    tasks.status IN (1,2,6,7)   and 1=1  order by tasks.taskdate desc NULLS LAST\n","stream":"stdout","time":"2022-12-06T18:58:01.061293735Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,061 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - taskQry -   and 1=1  order by tasks.taskdate desc NULLS LAST\n","stream":"stdout","time":"2022-12-06T18:58:01.061296124Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,062 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - disableOwnerdisplay = 0\n","stream":"stdout","time":"2022-12-06T18:58:01.062908708Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,065 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - Returned tasklist= 15\n","stream":"stdout","time":"2022-12-06T18:58:01.065973469Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,066 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - returned count-16767\n","stream":"stdout","time":"2022-12-06T18:58:01.067005075Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,068 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - Task List size= 15\n","stream":"stdout","time":"2022-12-06T18:58:01.068076436Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,102 [http-nio-8080-exec-6] DEBUG services.WorkflowService  - pendingresultlist = 0\n","stream":"stdout","time":"2022-12-06T18:58:01.102249678Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,102 [http-nio-8080-exec-6] DEBUG services.WorkflowService  -  final time taken 44\n","stream":"stdout","time":"2022-12-06T18:58:01.102282016Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,102 [http-nio-8080-exec-6] DEBUG services.WorkflowService  -  Leaving getTasks()\n","stream":"stdout","time":"2022-12-06T18:58:01.102285794Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,102 [http-nio-8080-exec-6] DEBUG workflow.WorkflowmanagementController  - in else loop..\n","stream":"stdout","time":"2022-12-06T18:58:01.102288221Z"}"
"ecm","2022-12-06T18:58:01.994+00:00","{"log":"2022-12-06 18:58:01,102 [http-nio-8080-exec-6] DEBUG workflow.WorkflowmanagementController  - Exit pendingtasklistjson\n","stream":"stdout","time":"2022-12-06T18:58:01.102294651Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] ERROR ldap.SaviyntGroovyLdapService  - Exception \n","stream":"stdout","time":"2022-12-06T18:58:00.728838316Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"javax.naming.InvalidNameException: cxn252: [LDAP: error code 34 - 0000208F: NameErr: DSID-03100231, problem 2006 (BAD_NAME), data 8350, best match of:\n","stream":"stdout","time":"2022-12-06T18:58:00.728866163Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009'cxn252'\n","stream":"stdout","time":"2022-12-06T18:58:00.728869869Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0000]; remaining name 'cxn252'\n","stream":"stdout","time":"2022-12-06T18:58:00.728872676Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.processReturnCode(LdapCtx.java:3200)\n","stream":"stdout","time":"2022-12-06T18:58:00.728875103Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.processReturnCode(LdapCtx.java:2998)\n","stream":"stdout","time":"2022-12-06T18:58:00.728877544Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.searchAux(LdapCtx.java:1874)\n","stream":"stdout","time":"2022-12-06T18:58:00.728880189Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.ldap.LdapCtx.c_search(LdapCtx.java:1797)\n","stream":"stdout","time":"2022-12-06T18:58:00.728882572Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.ComponentDirContext.p_search(ComponentDirContext.java:392)\n","stream":"stdout","time":"2022-12-06T18:58:00.72888482Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.PartialCompositeDirContext.search(PartialCompositeDirContext.java:358)\n","stream":"stdout","time":"2022-12-06T18:58:00.72888732Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.sun.jndi.toolkit.ctx.PartialCompositeDirContext.search(PartialCompositeDirContext.java:341)\n","stream":"stdout","time":"2022-12-06T18:58:00.728889847Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at javax.naming.directory.InitialDirContext.search(InitialDirContext.java:267)\n","stream":"stdout","time":"2022-12-06T18:58:00.728892346Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ldap.SaviyntGroovyLdapService.getAssignedGroups(SaviyntGroovyLdapService.groovy:3206)\n","stream":"stdout","time":"2022-12-06T18:58:00.728894639Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ldap.SaviyntGroovyLdapService$_provisionAccessToAccountGLDAP_closure5.doCall(SaviyntGroovyLdapService.groovy:1264)\n","stream":"stdout","time":"2022-12-06T18:58:00.728897085Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ldap.SaviyntGroovyLdapService.provisionAccessToAccountGLDAP(SaviyntGroovyLdapService.groovy:1249)\n","stream":"stdout","time":"2022-12-06T18:58:00.728899505Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskService.provisionAccessToAccounttarget(ArsTaskService.groovy:11168)\n","stream":"stdout","time":"2022-12-06T18:58:00.728901803Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService$_whenTaskTypeIsOneAddAccess_closure45.doCall(ArsTaskHelperService.groovy:2761)\n","stream":"stdout","time":"2022-12-06T18:58:00.728904132Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.whenTaskTypeIsOneAddAccess(ArsTaskHelperService.groovy:2752)\n","stream":"stdout","time":"2022-12-06T18:58:00.728906464Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService$_completeAutoProvTasksUpgraded_closure1.doCall(ArsTaskHelperService.groovy:160)\n","stream":"stdout","time":"2022-12-06T18:58:00.7289088Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at com.saviynt.ecm.services.ArsTaskHelperService.completeAutoProvTasksUpgraded(ArsTaskHelperService.groovy:155)\n","stream":"stdout","time":"2022-12-06T18:58:00.728911258Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at MultipleProvisioningJob.execute(MultipleProvisioningJob.groovy:222)\n","stream":"stdout","time":"2022-12-06T18:58:00.728913596Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at org.quartz.core.JobRunShell.run(JobRunShell.java:199)\n","stream":"stdout","time":"2022-12-06T18:58:00.728920775Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"\u0009at org.quartz.simpl.SimpleThreadPool$WorkerThread.run(SimpleThreadPool.java:546)\n","stream":"stdout","time":"2022-12-06T18:58:00.728923852Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - assigned groups to user cxn252 -[]\n","stream":"stdout","time":"2022-12-06T18:58:00.728926186Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit getAssignedGroups\n","stream":"stdout","time":"2022-12-06T18:58:00.728928536Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - groupsAssigned to account cxn252 --- []\n","stream":"stdout","time":"2022-12-06T18:58:00.728930847Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Enter isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:00.728933236Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,728 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - External connection is :: ETF_Active_Directory\n","stream":"stdout","time":"2022-12-06T18:58:00.72893562Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,729 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - isadconnection = true\n","stream":"stdout","time":"2022-12-06T18:58:00.7300333Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,729 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit isADConnection\n","stream":"stdout","time":"2022-12-06T18:58:00.730050578Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,730 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD addmap :: [member:cxn252,]\n","stream":"stdout","time":"2022-12-06T18:58:00.730129462Z"}"
"ecm-worker","2022-12-06T18:58:01.541+00:00","{"log":"2022-12-06 18:58:00,730 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - AD ADD loop\n","stream":"stdout","time":"2022-12-06T18:58:00.730135802Z"}"
"ecm-worker","2022-12-06T18:58:00.548+00:00","{"log":"2022-12-06 18:58:00,047 [quartzScheduler_Worker-6] DEBUG jobs.WSRetryJob  - WSRETRYJOB start @ Tue Dec 06 18:58:00 UTC 2022\n","stream":"stdout","time":"2022-12-06T18:58:00.047929895Z"}"
