﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,005 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006052808Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:48:47.431317132Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442927425 end time :: 1675442927431 Total response time:: 6 millis\n","stream":"stdout","time":"2023-02-03T16:48:47.431322407Z"}"
"ecm","2023-02-03T16:48:48.382+00:00","{"log":"2023-02-03 16:48:47,431 [http-nio-8080-exec-269] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:48:47.431419462Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:42.629788102Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:42.629837321Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:42.629845291Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:42.62985409Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:42.629858563Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:42.629862813Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:42.630208747Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:42.630231171Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:42.630236638Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:42.630241134Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:42.630247872Z"}"
"gateway","2023-02-03T16:48:42.987+00:00","{"log":"2023-02-03 16:48:42.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:42.630253102Z"}"
"arsms","2023-02-03T16:48:40.545+00:00","{"log":"2023-02-03 16:48:40.356 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2023-02-03T16:48:40.356261174Z"}"
"windows-connectorms","2023-02-03T16:48:37.525+00:00","{"log":"16:48:36 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers\n","stream":"stdout","time":"2023-02-03T16:48:36.928251405Z"}"
"bouncer","2023-02-03T16:48:34.795+00:00","{"log":"{\"log.level\":\"error\",\"@timestamp\":\"2023-02-03T16:48:34.122Z\",\"log\":{\"logger\":\"elastic-apm-node\"},\"ecs\":{\"version\":\"1.6.0\"},\"message\":\"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200\"}\n","stream":"stdout","time":"2023-02-03T16:48:34.12278303Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:32.630175261Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:32.630214352Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:32.630221405Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:32.630229223Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:32.630243717Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:32.630250421Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:32.630675706Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:32.630699935Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:32.63070962Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:32.630733246Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:32.630739797Z"}"
"gateway","2023-02-03T16:48:32.987+00:00","{"log":"2023-02-03 16:48:32.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:32.630774236Z"}"
"connectorms","2023-02-03T16:48:29.522+00:00","{"log":"2023-02-03 16:48:29.182  INFO [] 8 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver : Resolving eureka endpoints via configuration \n","stream":"stdout","time":"2023-02-03T16:48:29.182379335Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,734 [http-nio-8080-exec-166] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:48:24.734886488Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,734 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:48:24.734918741Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,734 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Elastic server Start time:::1675442904734\n","stream":"stdout","time":"2023-02-03T16:48:24.734924508Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,738 [http-nio-8080-exec-166] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:48:24.738330466Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,738 [http-nio-8080-exec-166] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:24.738357144Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,738 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:48:24.738364093Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,738 [http-nio-8080-exec-166] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:48:24.738374822Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:24.7392543Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442904739\n","stream":"stdout","time":"2023-02-03T16:48:24.739271661Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:48:24.739276744Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:48:24.739280933Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442904734 end time :: 1675442904739 Total response time:: 5 millis\n","stream":"stdout","time":"2023-02-03T16:48:24.739285546Z"}"
"ecm","2023-02-03T16:48:25.186+00:00","{"log":"2023-02-03 16:48:24,739 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:48:24.739327252Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:22.630543977Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:22.630582695Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:22.63058988Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:22.630595025Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:22.630603199Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:22.630691492Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:22.630972757Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:22.630980748Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:22.630985015Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:22.630996991Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:22.631055756Z"}"
"gateway","2023-02-03T16:48:22.986+00:00","{"log":"2023-02-03 16:48:22.631  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:22.631063189Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,422 [http-nio-8080-exec-298] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:48:17.42290624Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,422 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:48:17.4229394Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,422 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Elastic server Start time:::1675442897422\n","stream":"stdout","time":"2023-02-03T16:48:17.422945834Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:48:17.427381157Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:17.427418991Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:48:17.427429572Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:48:17.427437055Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:48:17.427651242Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442897427\n","stream":"stdout","time":"2023-02-03T16:48:17.42765952Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:48:17.427661792Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:48:17.427665702Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442897422 end time :: 1675442897427 Total response time:: 5 millis\n","stream":"stdout","time":"2023-02-03T16:48:17.427670763Z"}"
"ecm","2023-02-03T16:48:18.382+00:00","{"log":"2023-02-03 16:48:17,427 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:48:17.427732375Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:12.630064638Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:12.63009459Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:12.630100839Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:12.630105162Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:12.630110578Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:12.630114392Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:12.630425703Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:12.630438275Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:12.630448734Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:48:12.630456161Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:48:12.630499896Z"}"
"gateway","2023-02-03T16:48:12.987+00:00","{"log":"2023-02-03 16:48:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:48:12.630505683Z"}"
"windows-connectorms","2023-02-03T16:48:11.525+00:00","{"log":"16:48:10 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers\n","stream":"stdout","time":"2023-02-03T16:48:10.704945966Z"}"
"arsms","2023-02-03T16:48:10.545+00:00","{"log":"2023-02-03 16:48:10.355 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2023-02-03T16:48:10.35604175Z"}"
"arsms","2023-02-03T16:48:08.545+00:00","{"log":"2023-02-03 16:48:08.399 DEBUG [] 7 --- [HikariPool-1 connection closer] com.zaxxer.hikari.pool.PoolBase : HikariPool-1 - Closing connection com.mysql.cj.jdbc.ConnectionImpl@42e62d13: (connection has passed maxLifetime) \n","stream":"stdout","time":"2023-02-03T16:48:08.399594487Z"}"
"arsms","2023-02-03T16:48:08.545+00:00","{"log":"2023-02-03 16:48:08.407 DEBUG [] 7 --- [HikariPool-1 connection adder] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Added connection com.mysql.cj.jdbc.ConnectionImpl@753075b9 \n","stream":"stdout","time":"2023-02-03T16:48:08.407777759Z"}"
"userms","2023-02-03T16:48:06.551+00:00","{"log":"2023-02-03 16:48:05.750  INFO [] 7 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver : Resolving eureka endpoints via configuration \n","stream":"stdout","time":"2023-02-03T16:48:05.750553349Z"}"
