﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.234136299Z stdout F 2023-06-23 13:43:12,234 [http-nio-8080-exec-53] DEBUG certificatemgmt.CertificateManagementService  - sslCert = LDAPS"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.258888192Z stdout F 2023-06-23 13:43:12,258 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: URL"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.27131654Z stdout F 2023-06-23 13:43:12,271 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: URL done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.271386741Z stdout F 2023-06-23 13:43:12,271 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: USERNAME"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.275945332Z stdout F 2023-06-23 13:43:12,275 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: USERNAME done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.275984533Z stdout F 2023-06-23 13:43:12,275 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.278970192Z stdout F 2023-06-23 13:43:12,278 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.278994293Z stdout F 2023-06-23 13:43:12,278 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: LDAP_OR_AD"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.281976352Z stdout F 2023-06-23 13:43:12,281 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: LDAP_OR_AD done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.281990352Z stdout F 2023-06-23 13:43:12,281 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SEARCHFILTER"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.284860409Z stdout F 2023-06-23 13:43:12,284 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SEARCHFILTER done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.28487521Z stdout F 2023-06-23 13:43:12,284 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: OBJECTFILTER"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.287586164Z stdout F 2023-06-23 13:43:12,287 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: OBJECTFILTER done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.287655565Z stdout F 2023-06-23 13:43:12,287 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: IMPORTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.290363319Z stdout F 2023-06-23 13:43:12,290 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: IMPORTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.290381119Z stdout F 2023-06-23 13:43:12,290 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ACCOUNT_ATTRIBUTE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.293134974Z stdout F 2023-06-23 13:43:12,293 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ACCOUNT_ATTRIBUTE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.293150675Z stdout F 2023-06-23 13:43:12,293 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENTITLEMENT_ATTRIBUTE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.296302737Z stdout F 2023-06-23 13:43:12,296 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENTITLEMENT_ATTRIBUTE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.296318638Z stdout F 2023-06-23 13:43:12,296 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PAGE_SIZE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.299161794Z stdout F 2023-06-23 13:43:12,299 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PAGE_SIZE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.299175995Z stdout F 2023-06-23 13:43:12,299 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: USER_ATTRIBUTE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.302085552Z stdout F 2023-06-23 13:43:12,301 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: USER_ATTRIBUTE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.302112753Z stdout F 2023-06-23 13:43:12,302 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DEFAULT_USER_ROLE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.304625803Z stdout F 2023-06-23 13:43:12,304 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DEFAULT_USER_ROLE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.304635803Z stdout F 2023-06-23 13:43:12,304 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENDPOINTS_FILTER"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.307528661Z stdout F 2023-06-23 13:43:12,307 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENDPOINTS_FILTER done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.307541561Z stdout F 2023-06-23 13:43:12,307 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CREATEACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.310344717Z stdout F 2023-06-23 13:43:12,310 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CREATEACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.310367417Z stdout F 2023-06-23 13:43:12,310 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.313240175Z stdout F 2023-06-23 13:43:12,313 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.313256075Z stdout F 2023-06-23 13:43:12,313 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REUSEACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.316151933Z stdout F 2023-06-23 13:43:12,316 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REUSEACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.316190633Z stdout F 2023-06-23 13:43:12,316 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEUSERJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.318771485Z stdout F 2023-06-23 13:43:12,318 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEUSERJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.318788185Z stdout F 2023-06-23 13:43:12,318 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENABLEACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.321479639Z stdout F 2023-06-23 13:43:12,321 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENABLEACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.321499839Z stdout F 2023-06-23 13:43:12,321 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: RESETANDCHANGEPASSWRDJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.324291695Z stdout F 2023-06-23 13:43:12,324 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: RESETANDCHANGEPASSWRDJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.324307995Z stdout F 2023-06-23 13:43:12,324 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: BASE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.327277554Z stdout F 2023-06-23 13:43:12,327 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: BASE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.327300955Z stdout F 2023-06-23 13:43:12,327 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: FILTER"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.329963908Z stdout F 2023-06-23 13:43:12,329 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: FILTER done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.330021209Z stdout F 2023-06-23 13:43:12,329 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ACCOUNTNAMERULE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.332711762Z stdout F 2023-06-23 13:43:12,332 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ACCOUNTNAMERULE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.332724063Z stdout F 2023-06-23 13:43:12,332 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ADVSEARCH"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.335473517Z stdout F 2023-06-23 13:43:12,335 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ADVSEARCH done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.335485118Z stdout F 2023-06-23 13:43:12,335 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CHECKFORUNIQUE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.338324474Z stdout F 2023-06-23 13:43:12,338 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CHECKFORUNIQUE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.338338274Z stdout F 2023-06-23 13:43:12,338 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REUSEINACTIVEACCOUNT"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.34114973Z stdout F 2023-06-23 13:43:12,341 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REUSEINACTIVEACCOUNT done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.341162131Z stdout F 2023-06-23 13:43:12,341 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REMOVEACCOUNTACTION"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.34413459Z stdout F 2023-06-23 13:43:12,344 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: REMOVEACCOUNTACTION done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.34414499Z stdout F 2023-06-23 13:43:12,344 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SETRANDOMPASSWORD"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.346835644Z stdout F 2023-06-23 13:43:12,346 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SETRANDOMPASSWORD done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.346846244Z stdout F 2023-06-23 13:43:12,346 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_MIN_LENGTH"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.349698401Z stdout F 2023-06-23 13:43:12,349 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_MIN_LENGTH done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.349710901Z stdout F 2023-06-23 13:43:12,349 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_MAX_LENGTH"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.352583858Z stdout F 2023-06-23 13:43:12,352 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_MAX_LENGTH done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.352594958Z stdout F 2023-06-23 13:43:12,352 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFCAPSALPHA"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.355228511Z stdout F 2023-06-23 13:43:12,355 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFCAPSALPHA done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.355238011Z stdout F 2023-06-23 13:43:12,355 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFDIGITS"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.358061867Z stdout F 2023-06-23 13:43:12,357 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFDIGITS done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.358092568Z stdout F 2023-06-23 13:43:12,358 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFSPLCHARS"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.360836522Z stdout F 2023-06-23 13:43:12,360 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PASSWORD_NOOFSPLCHARS done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.360865023Z stdout F 2023-06-23 13:43:12,360 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: groupImportMapping"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.363679379Z stdout F 2023-06-23 13:43:12,363 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: groupImportMapping done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.363694079Z stdout F 2023-06-23 13:43:12,363 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: groupSearchBaseDN"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.36622293Z stdout F 2023-06-23 13:43:12,366 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: groupSearchBaseDN done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.36623553Z stdout F 2023-06-23 13:43:12,366 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: createUpdateMappings"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.368913883Z stdout F 2023-06-23 13:43:12,368 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: createUpdateMappings done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.368929384Z stdout F 2023-06-23 13:43:12,368 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: INCREMENTAL_CONFIG"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.371714039Z stdout F 2023-06-23 13:43:12,371 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: INCREMENTAL_CONFIG done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.371727239Z stdout F 2023-06-23 13:43:12,371 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: MAX_CHANGENUMBER"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.374697099Z stdout F 2023-06-23 13:43:12,374 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: MAX_CHANGENUMBER done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.374707299Z stdout F 2023-06-23 13:43:12,374 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SUPPORTEMPTYSTRING"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.37726325Z stdout F 2023-06-23 13:43:12,377 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SUPPORTEMPTYSTRING done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.37727705Z stdout F 2023-06-23 13:43:12,377 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: STATUSKEYJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.379990704Z stdout F 2023-06-23 13:43:12,379 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: STATUSKEYJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.380019305Z stdout F 2023-06-23 13:43:12,379 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENABLEGROUPMANAGEMENT"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.382489354Z stdout F 2023-06-23 13:43:12,382 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENABLEGROUPMANAGEMENT done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.382510454Z stdout F 2023-06-23 13:43:12,382 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: STATUS_THRESHOLD_CONFIG"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.385496914Z stdout F 2023-06-23 13:43:12,385 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: STATUS_THRESHOLD_CONFIG done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.385511514Z stdout F 2023-06-23 13:43:12,385 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DC_LOCATOR"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.388382271Z stdout F 2023-06-23 13:43:12,388 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DC_LOCATOR done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.388393971Z stdout F 2023-06-23 13:43:12,388 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DISABLEACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.39133573Z stdout F 2023-06-23 13:43:12,391 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: DISABLEACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.39134833Z stdout F 2023-06-23 13:43:12,391 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: MODIFYUSERDATAJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.393943082Z stdout F 2023-06-23 13:43:12,393 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: MODIFYUSERDATAJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.393962582Z stdout F 2023-06-23 13:43:12,393 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UNLOCKACCOUNTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.396521633Z stdout F 2023-06-23 13:43:12,396 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UNLOCKACCOUNTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.396536133Z stdout F 2023-06-23 13:43:12,396 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SETDEFAULTPAGESIZE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.399322589Z stdout F 2023-06-23 13:43:12,399 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: SETDEFAULTPAGESIZE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.399336989Z stdout F 2023-06-23 13:43:12,399 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: READ_OPERATIONAL_ATTRIBUTES"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.402116645Z stdout F 2023-06-23 13:43:12,402 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: READ_OPERATIONAL_ATTRIBUTES done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.402130845Z stdout F 2023-06-23 13:43:12,402 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENFORCE_TREE_DELETION"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.404957201Z stdout F 2023-06-23 13:43:12,404 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ENFORCE_TREE_DELETION done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.404970101Z stdout F 2023-06-23 13:43:12,404 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ADVANCE_FILTER_JSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.40790366Z stdout F 2023-06-23 13:43:12,407 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ADVANCE_FILTER_JSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.40792186Z stdout F 2023-06-23 13:43:12,407 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORG_BASE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.410971821Z stdout F 2023-06-23 13:43:12,410 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORG_BASE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.410988221Z stdout F 2023-06-23 13:43:12,410 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORGANIZATION_ATTRIBUTE"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.41343747Z stdout F 2023-06-23 13:43:12,413 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORGANIZATION_ATTRIBUTE done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.41344947Z stdout F 2023-06-23 13:43:12,413 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORGIMPORTJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.416244026Z stdout F 2023-06-23 13:43:12,416 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ORGIMPORTJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.416255926Z stdout F 2023-06-23 13:43:12,416 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CREATEORGJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.418765676Z stdout F 2023-06-23 13:43:12,418 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: CREATEORGJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.418778176Z stdout F 2023-06-23 13:43:12,418 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEORGJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.421919339Z stdout F 2023-06-23 13:43:12,421 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: UPDATEORGJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.421935539Z stdout F 2023-06-23 13:43:12,421 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ConfigJSON"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.424765896Z stdout F 2023-06-23 13:43:12,424 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: ConfigJSON done "
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.424778296Z stdout F 2023-06-23 13:43:12,424 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PAM_CONFIG"
"ecm","2023-06-23T13:43:12.565+00:00","2023-06-23T13:43:12.427802156Z stdout F 2023-06-23 13:43:12,427 [http-nio-8080-exec-53] DEBUG domain.EcmConfigController  - Saving attribute::: PAM_CONFIG done "
"windows-connectorms","2023-06-23T13:43:07.565+00:00","2023-06-23T13:43:07.245100717Z stdout F 13:43:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:43:07.565+00:00","2023-06-23T13:43:07.245124718Z stdout F 13:43:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
"windows-connectorms","2023-06-23T13:43:07.565+00:00","2023-06-23T13:43:07.245571627Z stdout F 13:43:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.5529ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:43:07.565+00:00","2023-06-23T13:43:07.24572933Z stdout F 13:43:07 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request finished in 0.6902ms 200 text/html; charset=utf-8"
"windows-connectorms","2023-06-23T13:43:00.564+00:00","2023-06-23T13:43:00.344918098Z stdout F 13:43:00 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers"
"bouncer","2023-06-23T13:42:46.758+00:00","2023-06-23T13:42:46.120164088Z stdout F {"log.level":"error","@timestamp":"2023-06-23T13:42:46.120Z","log":{"logger":"elastic-apm-node"},"ecs":{"version":"1.6.0"},"message":"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200"}"
"windows-connectorms","2023-06-23T13:42:37.564+00:00","2023-06-23T13:42:37.244827166Z stdout F 13:42:37 [Info] Microsoft.AspNetCore.Hosting.Internal.WebHost Request starting HTTP/1.1 GET http://192.86.0.67:9056/actuator/info  "
